"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokember","http://www.w3.org/2000/01/rdf-schema#label","Homokember"
"http://hu.dbpedia.org/resource/Homokember","http://dbpedia.org/ontology/wikiPageID",1629707
"http://hu.dbpedia.org/resource/Homokember","http://dbpedia.org/ontology/wikiPageRevisionID",21904501
"http://hu.dbpedia.org/resource/Homokember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homokember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Homokember","http://dbpedia.org/ontology/abstract","A homokember (angol: Sandman; német: Sandmann) egy mitikus lény az észak- és nyugat-európai néphagyományban, aki arról ismert, hogy éjszaka az emberek szemére mágikus homokot szór, így szép álmokat hozva az alvónak."
"http://hu.dbpedia.org/resource/Homokember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokember?oldid=21904501&ns=0"
"http://hu.dbpedia.org/resource/Homokember","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Homokember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokember"
"http://hu.wikipedia.org/wiki/Homokember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokember"
