"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","Crash Bandicoot"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageID",96347
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageRevisionID",22067095
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/2004/02/skos/core#prefLabel","Crash Bandicoot"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Crash_Bandicoot?oldid=22067095&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot"
"http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot"
