"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/2000/01/rdf-schema#label","Torres (Andalúzia)"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz83lr"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://dbpedia.org/ontology/wikiPageID",1236086
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://dbpedia.org/ontology/wikiPageRevisionID",16862352
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Jaén_tartományban"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://dbpedia.org/ontology/abstract","Torres egy község Spanyolországban, Jaén tartományban. Torres Albanchez de Mágina, Cambil, Pegalajar, Mancha Real és Jimena községekkel határos. Lakosainak száma 1372 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torres_(Andalúzia)?oldid=16862352&ns=0"
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Torres_(Andalúzia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torres_(Andalúzia)"
"http://hu.dbpedia.org/resource/Torres,_Jaén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torres_(Andalúzia)"
"http://hu.wikipedia.org/wiki/Torres_(Andalúzia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torres_(Andalúzia)"
