"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abram_Jefimovics_Arhipov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Dejneka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Rodcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Kusztogyijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/El_Liszickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Igor_Vitaljevics_Szavickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Jurij_Alekszejevics_Vasznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Kuzma_Szergejevics_Petrov-Vodkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Zolotarjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Vasziljevics_Pinyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Olga_Szergejevna_Szavarenszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Robert_Rafailovics_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Vlagyimir_Andrejevics_Favorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Vlagyimir_Jevgrafovics_Tatlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Vəcihə_Səmədova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet festők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://dbpedia.org/ontology/wikiPageID",1716749
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://dbpedia.org/ontology/wikiPageRevisionID",22883727
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet festők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_festők?oldid=22883727&ns=14"
