"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld történelme"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011928xr"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://dbpedia.org/ontology/wikiPageID",268084
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23578834
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://szvazifold.lap.hu/"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://dbpedia.org/ontology/abstract","A hagyomány szerint Szváziföld mai lakói, a szvázik a 16. század környékén érkeztek erre a területre a mai Mozambikból."
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szváziföld_történelme?oldid=23578834&ns=0"
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://dbpedia.org/ontology/wikiPageLength",4401
"http://hu.dbpedia.org/resource/Szváziföld_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szváziföld_történelme"
"http://hu.wikipedia.org/wiki/Szváziföld_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szváziföld_történelme"
