"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/2000/01/rdf-schema#label","Villa Comunale"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h098s"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/wikiPageID",145437
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/wikiPageRevisionID",21125540
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/kép","Napoli-parco.jpg"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/képaláírás","A Villa Comunale"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/abstract","A Villa Comunale Nápoly legkiemelkedőbb parkja. 1780-ban épült IV. Ferdinánd nápolyi király megbízásából a Mergellina városnegyed és a nápolyi óváros között elterülő tengerparti területen. Eredetileg királyi kertnek szánták, ünnepnapokon viszont a város lakossága is látogathatta. 1869-ben nyitották meg hivatalosan a nagyközönség számára. Itt található az 1870-ben épült világhírű -akvárium. A tengerparti Via Caracciolót a 20. század elején építették, miután újabb területeket hódítottak vissza a tengertől."
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villa_Comunale?oldid=21125540&ns=0"
"http://hu.dbpedia.org/resource/Villa_Comunale","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Villa_Comunale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_del_Ratto_D'Europa_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_del_Ratto_D’Europa_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_del_Ratto_d’Europa_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_della_Flora_del_Belvedere_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_della_Tazza_di_Porfido_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_di_Castore_e_Polluce_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
"http://hu.dbpedia.org/resource/Fontana_di_Oreste_ed_Elettra_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villa_Comunale"
