"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanopica","http://www.w3.org/2000/01/rdf-schema#label","Cyanopica"
"http://hu.dbpedia.org/resource/Cyanopica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f80s"
"http://hu.dbpedia.org/resource/Cyanopica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cyanopica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanopica"
"http://hu.dbpedia.org/resource/Cyanopica","http://dbpedia.org/ontology/wikiPageID",507464
"http://hu.dbpedia.org/resource/Cyanopica","http://dbpedia.org/ontology/wikiPageRevisionID",23405638
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/name","Cyanopica"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_szarka"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/genus","Cyanopica"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/subfamilia","Perisoreinae"
"http://hu.dbpedia.org/resource/Cyanopica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyanopica","http://dbpedia.org/ontology/abstract","A Cyanopica a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a varjúfélék (Corvidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cyanopica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanopica?oldid=23405638&ns=0"
"http://hu.dbpedia.org/resource/Cyanopica","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Cyanopica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanopica"
"http://hu.wikipedia.org/wiki/Cyanopica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanopica"
