"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon–Szicíliai Mária Krisztina szárd–piemonti királyné"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királynék"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://dbpedia.org/ontology/wikiPageID",247520
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20712202
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123001955/http:/www.ilcastellodiaglie.it/ita/storia/nobili/maria_cristina.htm"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11446.htm%23i114460"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
