"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/2000/01/rdf-schema#label","William Carey"
"http://hu.dbpedia.org/resource/William_Carey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkb6"
"http://hu.dbpedia.org/resource/William_Carey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/William_Carey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Serampore"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/William_Carey","http://dbpedia.org/ontology/wikiPageID",452235
"http://hu.dbpedia.org/resource/William_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",23891228
"http://hu.dbpedia.org/resource/William_Carey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915144241/http:/www.bethelcollege.edu/academics/library/Archives/reflections/v2n1p25_28.pdf"
"http://hu.dbpedia.org/resource/William_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/William_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/William_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
