"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elin_Danielson-Gambogi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Satakunta_tartomány"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Satakunta tartomány"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz0t"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://dbpedia.org/ontology/wikiPageID",6937
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22671572
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://dbpedia.org/ontology/abstract","Satakunta egyik történelmi tartománya. Szomszédai: Egentliga Finland, Tavastland és Österbotten tartományok, valamint a Balti-tenger."
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satakunta_tartomány?oldid=22671572&ns=0"
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Satakunta_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satakunta_tartomány"
"http://hu.dbpedia.org/resource/Satakunta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Satakunta_tartomány"
"http://hu.dbpedia.org/resource/Satakunda_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Satakunta_tartomány"
"http://hu.wikipedia.org/wiki/Satakunta_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satakunta_tartomány"
