"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","The Divine Wings of Tragedy"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx9f"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageID",720664
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageRevisionID",22476359
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:o94tk65xwkrw"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=1605"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/cím","The Divine Wings of Tragedy"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/előző","The Damnation Game"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/felvételek","Trax East Studió, South River, New Jersey, 1996"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/hossz","3928.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/jelenlegi","The Divine Wings of Tragedy"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/kiadó","Zero Corporation"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Sputnikmusic  link"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/következő","Twilight in Olympus"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","1241.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","405.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","591.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/producer","Steve Evetts és Eric Rachel"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/stílus","Progresszív metal, Neoklasszikus Metal"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","Sea of Lies"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","Out of the Ashes"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","The Eyes of Medusa"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","Pharaoh"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","The Witching Hour"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","The Divine Wings of Tragedy""
* (I.   ""At the Four Corners of the Earth"")
* (II.  ""In the Room of Thrones"")
* (III. ""A Gathering of Angels"")
* (IV.  ""The Wrath Divine"")
* (V.   ""The Prophet's Cry"")
* (VI.  ""Bringer of the Apocalypse"")
** (A.  ""Eve of Sacrifice"")
** (B.  ""Armies in the Sky"")
** (C.  ""Dies Irae"")
* (VII. ""Paradise Regained"")"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","The Accolade"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","Candlelight Fantasia"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/title","Of Sins and Shadows"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Thomas_Miller"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","Allen"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Russell_Allen"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","Romeo, Miller, Pinnella
* Romeo, Pinnella
* 
* Romeo
* Romeo, Miller
* Romeo
* 
* Miller"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","Allen, Romeo"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyrics","Miller"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Michael_Pinnella"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Michael_Romeo"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","Romeo, Pinella"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","Romeo, Miller, Pinnella"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/music","Romeo, Pinnella"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/abstract","A The Divine Wings of Tragedy az amerikai Symphony X progresszív metal együttes harmadik albuma, mely 1997-ben jelent meg a Zero Corporation kiadó gondozásában.Az album révén a nemzetközileg is elismert zenekarok táborába léptek. A korongon felerősödtek a progresszív metal hatások, kiváló példa erre a 20 perces címadó dal. A lemez kereskedelmileg is sikereket aratott, csak Japánban több, mint 100 ezer példányt adtak el belőle.Érdekesség, hogy a címadó dalban részletek hallhatóak Johann Sebastian Bach h-moll miséjéből, valamint Gustav Holst The Planets művéből is. A dal szövegét John Milton Elveszett paradicsom című műve ihlette, melynek 2007-ben egy teljes albumot is szenteltek."
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:o94tk65xwkrw"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/album.php%3Falbumid=1605"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/runtime",3928.0
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/title","The Divine Wings of Tragedy"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Damnation_Game"
