"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://www.w3.org/2000/01/rdf-schema#label","Hszü Ji-fan"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpikonok"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://dbpedia.org/ontology/wikiPageID",1583692
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://dbpedia.org/ontology/wikiPageRevisionID",23674700
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
