"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Elpigyiforovics Boriszov-Muszatov"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b447_"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageID",968951
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageRevisionID",21385382
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/B/borisov-musatov/borisov-musatov-3.html"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715044947/http:/ermanok.net/news/comment.php%3F934"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/kép","Borisov-Musatov, self-portrait with sister .jpg"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/képaláírás","A festő önarcképe húgával"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/név","Viktor Elpigyiforovics Boriszov-Muszatov"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/stílus","szimbolizmus"
