"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivicz_Gyula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Somogy_(városrész)"
"http://hu.dbpedia.org/resource/Krivicz_Gyula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Somogy_(városrész)"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Somogy (városrész)"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécshez_csatolt_települések"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://dbpedia.org/ontology/wikiPageID",203181
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23577671
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/név","Pécs-Somogy"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/címer","Pecs Somogy COA.jpg"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/irányítószám",7691
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/népesség",20
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://hu.dbpedia.org/property/városhozCsatolásÉve",1954
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://dbpedia.org/ontology/abstract","Somogy 1946-tól Vasashoz, majd 1954 óta Pécshez tartozó egykor önálló község Vasas és Mecsekszabolcs között. Lakóinak száma 2001-ben 1960 volt."
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogy_(városrész)?oldid=23577671&ns=0"
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Somogy_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogy_(városrész)"
"http://hu.wikipedia.org/wiki/Somogy_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogy_(városrész)"
