"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velika_vára","http://www.w3.org/2000/01/rdf-schema#label","Velika vára"
"http://hu.dbpedia.org/resource/Velika_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Velika_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Velika_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/wikiPageID",1718101
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22912315
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-11-07.pdf"
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/08/28/kraljeva-velika/"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/név","Velika vára"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/másNév","Utvrda Velika"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",99
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kraljeva_Velika"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Velika_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/abstract","Velika vára (horvátul: Utvrda Velika), várhely Horvátországban, a Pozsega közelében fekvő Kraljeva Velika falu határában."
"http://hu.dbpedia.org/resource/Velika_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velika_vára?oldid=22912315&ns=0"
"http://hu.dbpedia.org/resource/Velika_vára","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Velika_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velika_vára"
"http://hu.wikipedia.org/wiki/Velika_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velika_vára"
