"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://www.w3.org/2000/01/rdf-schema#label","A Gyermekvasút biztosítóberendezései"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://dbpedia.org/ontology/wikiPageID",572859
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://dbpedia.org/ontology/wikiPageRevisionID",22672384
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://dbpedia.org/ontology/abstract","A Gyermekvasút biztosítóberendezései különfélék. Összesen hatféle biztosítóberendezés található az egész vonalon. A legkorszerűbb biztosítóberendezés 2016-ig a Domino-Integra system D55-ös változata volt Szépjuhászné állomáson, 2017-től pedig a Hűvösvölgybe telepített D70-es berendezés.A legegyszerűbb berendezés Virágvölgy és Jánoshegy állomáson található, ez a váltózáras biztosító berendezés."
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gyermekvasút_biztosítóberendezései?oldid=22672384&ns=0"
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gyermekvasút_biztosítóberendezései"
"http://hu.dbpedia.org/resource/Gyermekvasút_biztosítóberendezései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései"
"http://hu.wikipedia.org/wiki/A_Gyermekvasút_biztosítóberendezései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gyermekvasút_biztosítóberendezései"
