"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/2000/01/rdf-schema#label","First Pull Up, Then Pull Down"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rnr5"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://dbpedia.org/ontology/wikiPageID",366181
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://dbpedia.org/ontology/wikiPageRevisionID",22858747
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hifexq85ldae"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/hottuna/albums/album/125509/review/5946444/first_pull_up_then_pull_down"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412111054/http:/www.hottuna.com/main.php%3Fpage=disco"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hot_Tuna"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/cím","First Pull Up, Then Pull Down"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hot_Tuna"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/előző","Hot Tuna"
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/First_Pull_Up,_Then_Pull_Down","http://hu.dbpedia.org/property/felvételek",1971
