"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Vikencjevics_Zigmantovics","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Artūras_Rimkevičius","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Artūras_Rimkevičius","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Bojan_Mamić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Esteban_Dreer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","FBK Kaunas"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fn64"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://dbpedia.org/ontology/wikiPageID",509753
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",22859293
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbk.lt/"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506143035/http:/www.kaunas-ultras.com/"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://xmlns.com/foaf/0.1/name","FBK Kaunas"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://xmlns.com/foaf/0.1/nick","Geltonai-Žali (""Sárga-zöldek"")"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/bajnokiCím",8
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/bajnokság","†"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/balkéz",4400
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/FBK_Kaunas","http://hu.dbpedia.org/property/balkézMinta","57600.0"
