"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/2000/01/rdf-schema#label","Darwin-folyó"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://dbpedia.org/ontology/wikiPageID",992949
"http://hu.dbpedia.org/resource/Darwin-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",16763994
"http://hu.dbpedia.org/resource/Darwin-folyó","http://xmlns.com/foaf/0.1/name","Darwin-folyó"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/hossz",20.2
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/név","Darwin-folyó"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/forrás","Darwin River mellett"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/forrásszint",45
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/torkolat","Blackmore-folyó"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://hu.dbpedia.org/property/torkolatszint",8.11
"http://hu.dbpedia.org/resource/Darwin-folyó","http://dbpedia.org/ontology/abstract","A Darwin-folyó Ausztrália északi részén, az Északi területen folyik. A folyó mindössze 45 méteres tengerszint feletti magasságban ered település közelében. A folyó a forrásától északi irányban folytatja útját, majd mintegy 20 kilométer megtétele után közelében folyik a Blackmore-folyóba a gát után."
"http://hu.dbpedia.org/resource/Darwin-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Blackmore-folyó"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darwin-folyó?oldid=16763994&ns=0"
"http://hu.dbpedia.org/resource/Darwin-folyó","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Darwin-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darwin-folyó"
"http://hu.wikipedia.org/wiki/Darwin-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darwin-folyó"
