"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Fauci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Bruce_Beutler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Emil_von_Behring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/George_D._Snell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Gerald_M._Edelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Ilja_Iljics_Mecsnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/John_Franklin_Enders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Jules_Bordet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/2000/01/rdf-schema#label","Immunológusok"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://dbpedia.org/ontology/wikiPageID",471369
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://dbpedia.org/ontology/wikiPageRevisionID",14578552
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Immunológusok"
"http://hu.dbpedia.org/resource/Kategória:Immunológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Immunológusok?oldid=14578552&ns=14"
"http://hu.dbpedia.org/resource/Niels_Kaj_Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Paul_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Immunológusok"
