"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/2000/01/rdf-schema#label","Felsőhelbény"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmn3h"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://dbpedia.org/ontology/wikiPageID",38580
"http://hu.dbpedia.org/resource/Felsőhelbény","http://dbpedia.org/ontology/wikiPageRevisionID",23563448
"http://hu.dbpedia.org/resource/Felsőhelbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornechlebany/horne-chlebany.html"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-486402&pos_y=-1237140&size=full&lang=sk&sipka=1&name=Horn%E9%20Chlebany%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1379"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://xmlns.com/foaf/0.1/name","Felsőhelbény"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/név","Felsőhelbény"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/terület",3.8
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/alapításÉve",1328
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/helyiNév","Horné Chlebany"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/népsűrűség",95
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/polgármester","Jozef Ladický"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",178
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/kistérség","Bebravai"
