"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://www.w3.org/2000/01/rdf-schema#label","Conrad Rautenbach"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415w2f"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageID",325347
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23561292
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509125308/http:/www.conradrautenbach.com/"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=10890"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=104"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2009cs"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/kép","Conrad Rautenbach - Rally Finland 2009.JPG"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/név","Conrad Rautenbach"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Citroën"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/nemzetiség","zimbabwei"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/elsőGyőzelem","-"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/elsőNagydíj",2004
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/legutóbbiGyőzelem","-"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/legutóbbiNagydíj","-"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/nagydíjakSzáma",52
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/vbPontok",14
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/abstract","Conrad Rautenbach (Harare, 1984. november 12. –) zimbabwei autóversenyző, a 2007-es afrikai ralibajnokság győztese. Jelenleg a Citroen Junior Team versenyzőjeként, egy Citroen C4 WRC-vel indul a rali-világbajnokság futamain."
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_Rautenbach?oldid=23561292&ns=0"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_Rautenbach"
"http://hu.wikipedia.org/wiki/Conrad_Rautenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_Rautenbach"
