"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyazıt_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Cumhuriyet_tér_(İzmir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Taksim_tér_és_İstiklal_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Törökország utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",1223206
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",15882784
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_utcái_és_terei?oldid=15882784&ns=14"
