"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lizoszóma","http://www.w3.org/2000/01/rdf-schema#label","Lizoszóma"
"http://hu.dbpedia.org/resource/Lizoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lty"
"http://hu.dbpedia.org/resource/Lizoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/wikiPageID",272792
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",23628887
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/karai9303/"
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpstarsasag.hu/index.php%3Foption=com_content&task=view&id=25&Itemid=43&lang=hu"
"http://hu.dbpedia.org/resource/Lizoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lizoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Lizoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/abstract","A lizoszóma a citoplazmában elhelyezkedő eukarióta sejtszervecske, melynek alapvető jelentősége van a sejt védekezési mechanizmusaiban és bizonyos anyagcsere-folyamatokban. Christian de Duve belga sejtbiológus azonosította a lizoszómát (1950) és a peroxiszómát (1967) is."
"http://hu.dbpedia.org/resource/Lizoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lizoszóma?oldid=23628887&ns=0"
"http://hu.dbpedia.org/resource/Lizoszóma","http://dbpedia.org/ontology/wikiPageLength",6726
"http://hu.dbpedia.org/resource/Lizoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lizoszóma"
"http://hu.wikipedia.org/wiki/Lizoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lizoszóma"
