"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsády_Ádám_Péter","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Brajkovics_Márton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Brajkovics_Márton","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Dvornikovich_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Imre"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://dbpedia.org/ontology/wikiPageID",174934
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22954255
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5600/"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szijarto.web.elte.hu/program/Forgo_Andras.pdf"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keresztély_Ágost"
