"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://www.w3.org/2000/01/rdf-schema#label","Lomha rabló"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07glt4"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://dbpedia.org/ontology/wikiPageID",402036
"http://hu.dbpedia.org/resource/Lomha_rabló","http://dbpedia.org/ontology/wikiPageRevisionID",22836955
"http://hu.dbpedia.org/resource/Lomha_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180707080624/https:/www.izeltlabuak.hu/faj/lomha-rabloszitakoto"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/lomha-rabloszitakoto"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lomha_rabló","http://hu.dbpedia.org/property/name","Lomha rabló"
