"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mergellus","http://www.w3.org/2000/01/rdf-schema#label","Mergellus"
"http://hu.dbpedia.org/resource/Mergellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmct"
"http://hu.dbpedia.org/resource/Mergellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mergellus","http://dbpedia.org/ontology/wikiPageID",202559
"http://hu.dbpedia.org/resource/Mergellus","http://dbpedia.org/ontology/wikiPageRevisionID",8417993
"http://hu.dbpedia.org/resource/Mergellus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_bukó"
"http://hu.dbpedia.org/resource/Mergellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mergellus?oldid=8417993&ns=0"
"http://hu.dbpedia.org/resource/Mergellus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Mergellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mergellus"
"http://hu.wikipedia.org/wiki/Mergellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mergellus"
