"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thana-hágó","http://www.w3.org/2000/01/rdf-schema#label","Thana-hágó"
"http://hu.dbpedia.org/resource/Thana-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hágói"
"http://hu.dbpedia.org/resource/Thana-hágó","http://dbpedia.org/ontology/wikiPageID",1562711
"http://hu.dbpedia.org/resource/Thana-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23196977
"http://hu.dbpedia.org/resource/Thana-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/kép","Lin_albania_korce.jpg"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/képaláírás","Átkelés a Thana-hágón az Ohridi-tó felé"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Thana-hágó","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Thana-hágó","http://dbpedia.org/ontology/abstract","A Thana-hágó (albán Qafa e Thanës, a. m. ’Som-hágó’) hágó Albánia délkeleti részén, amely a Mokra-vidék középhegységi láncain való átjutást biztosítja a Shkumbin felső völgye, a Domosdovai-fennsík és az Ohridi-tó tektonikus medencéje között, 937 méteres tengerszint feletti magasságban. A hágón át vezet a Tiranát Elbasanon keresztül Korçával összekötő SH3-as jelű főút, valamint a szintén Tiranából kiinduló vasútvonal napjainkban már csak teherszállításra használt Librazhd és Pogradec közötti szakasza. A hágótól északra, az SH3-asról leágazó E852-es úton található a legnagyobb átmenőforgalmat lebonyolító albán–macedón határátkelőhely, Qafë-Thana. A hágó és a határátkelőhely egyaránt Korça megye (wd), Udenisht alközség területén fekszik. A hágó már az ókorban is ismert volt, az Illíria római meghódítását követően felépült kereskedelmi és hadi út, a Via Egnatia is itt vezetett át a hegyláncokon, és ment tovább Lychnidus (a mai Ohrid) irányába. A hágón átvezető korabeli út nyomai helyenként még ma is láthatóak. A hágó korabeli neve az (wd) tanúsága szerint Clavdanon volt, egyes elméletek szerint ebből alakult ki mai albán neve is."
"http://hu.dbpedia.org/resource/Thana-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thana-hágó?oldid=23196977&ns=0"
"http://hu.dbpedia.org/resource/Thana-hágó","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Thana-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thana-hágó"
"http://hu.dbpedia.org/resource/Qafa_e_Thanës","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thana-hágó"
"http://hu.dbpedia.org/resource/Qafë-Thana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thana-hágó"
"http://hu.wikipedia.org/wiki/Thana-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thana-hágó"
