"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország tavai"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://dbpedia.org/ontology/wikiPageID",761966
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13467042
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország tavai"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_tavai?oldid=13467042&ns=14"
"http://hu.dbpedia.org/resource/Naracs-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_tavai"
