"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy VII"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvzv"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
