"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://www.w3.org/2000/01/rdf-schema#label","7 Samurai Sessions: We’re Kavki Boiz"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miyavi-albumok"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_középlemezei"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://dbpedia.org/ontology/wikiPageID",1450681
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://dbpedia.org/ontology/wikiPageRevisionID",18568447
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/cím",7
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Miyavi"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/előadóKronológia","Miyavi"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/előző","Mijabiuta: Dokuszó"
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/jelenlegi",7
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/7_Samurai_Sessions:_We’re_Kavki_Boiz","http://hu.dbpedia.org/property/kiadó","PS Company/Universal"
