"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Eger Heroes"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_sportélete"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://dbpedia.org/ontology/wikiPageID",1403441
"http://hu.dbpedia.org/resource/Eger_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",23724975
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/becenév","Hősök"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/honlap","egerheroes.com"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/név","Eger Heroes"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/csapatszínek","Bordó és Fehér"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/bajnokság1Eredmény",2015
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/bajnokság1Név","Divízió I."
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/bajnokság2Eredmény",2018
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/bajnokság2Név","Divízió II."
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/stadionok","Északi Sporttelep"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/stadionok","Felsőtárkányi pálya"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ligaCsoport","HFL"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ligaCsoport","Divízió II."
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ligaCsoport","Divízió I."
"http://hu.dbpedia.org/resource/Eger_Heroes","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://dbpedia.org/ontology/abstract","Az Eger Heroes Eger városának amerikaifutball-csapata, a 2015-ös magyar Divízió I. bajnokság győztese. 2016-ban és 2017-ben Magyarország legerősebb ligájában, a HFL-ben mérettette meg magát, ahol mindkétszer bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Eger_Heroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eger_Heroes?oldid=23724975&ns=0"
"http://hu.dbpedia.org/resource/Eger_Heroes","http://dbpedia.org/ontology/wikiPageLength",7207
"http://hu.dbpedia.org/resource/Eger_Heroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eger_Heroes"
"http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Eger_Heroes"
"http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Eger_Heroes"
"http://hu.wikipedia.org/wiki/Eger_Heroes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eger_Heroes"
