"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://www.w3.org/2000/01/rdf-schema#label","Lütfi Özkök"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/deathDate",1923-11-01
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fotográfusok"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageID",1510362
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageRevisionID",22209223
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutfiozkok.se"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp.se/n%C3%B6je/kultur/fotografen-l%C3%BCtfi-%C3%B6zk%C3%B6k-d%C3%B6d-1.4794606"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishculture.org/whoiswho/visual-arts/photograph/lutfi-ozkok-3556.htm"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birgun.net/haber-detay/fotografin-ozani-lutfi-ozkok-94-yasinda-yasamini-yitirdi-188051.html"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lütfi_Özkök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
