"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opera_comique","http://www.w3.org/2000/01/rdf-schema#label","Opera comique"
"http://hu.dbpedia.org/resource/Opera_comique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m282"
"http://hu.dbpedia.org/resource/Opera_comique","http://dbpedia.org/ontology/wikiPageID",476900
"http://hu.dbpedia.org/resource/Opera_comique","http://dbpedia.org/ontology/wikiPageRevisionID",5211628
"http://hu.dbpedia.org/resource/Opera_comique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opéra_comique"
"http://hu.dbpedia.org/resource/Opera_comique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Opera_comique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_comique?oldid=5211628&ns=0"
"http://hu.dbpedia.org/resource/Opera_comique","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Opera_comique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_comique"
"http://hu.wikipedia.org/wiki/Opera_comique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_comique"
