"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Badacsonyi Sándor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageID",240776
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21357827
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/badacsonyi_sandor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugyujtokhaza.hu/%3Fpage=kereses&uid=2746&kereses=badacsonyi%20s%C3%A1ndor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugyujtokhaza.hu/%3Fpage=kereses&uid=5263&kereses=badacsonyi%20s%C3%A1ndor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugyujtokhaza.hu/%3Fpage=kereses&uid=12145&kereses=badacsonyi%20s%C3%A1ndor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugyujtokhaza.hu/%3Fpage=kereses&uid=1717&kereses=badacsonyi%20s%C3%A1ndor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugyujtokhaza.hu/%3Fpage=arhivum&uid=7920"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://xmlns.com/foaf/0.1/nick","Badacsonyi Sándor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/születésiNév","Badacsonyi Sándor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/szakma","festő, grafikus."
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/művésznév","Badacsonyi Sándor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/stílusa","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://hu.dbpedia.org/property/stílusa","romantikus szürrealizmus"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/abstract","Badacsonyi Sándor (Budapest, 1949. július 1. – Budapest, 2016. január 21.) magyar festő, grafikus."
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/birthName","Badacsonyi Sándor"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badacsonyi_Sándor?oldid=21357827&ns=0"
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://dbpedia.org/ontology/wikiPageLength",8325
"http://hu.dbpedia.org/resource/Badacsonyi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badacsonyi_Sándor"
"http://hu.wikipedia.org/wiki/Badacsonyi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badacsonyi_Sándor"
