"subject","predicate","object"
"http://hu.dbpedia.org/resource/KZ4Ac","http://www.w3.org/2000/01/rdf-schema#label","KZ4Ac"
"http://hu.dbpedia.org/resource/KZ4Ac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/KZ4Ac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/wikiPageID",757202
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/wikiPageRevisionID",22867758
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rynek-kolejowy.pl/szukaj/proste"
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/12/201004_42-48_vegl.pdf%7Ctitle=Kazah"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zhuzhou_Electric_Locomotive_Works"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/sorozatszám","KZ4Ac sorozat"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/legnagyobbSebesség",200
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/darabszám",22
"http://hu.dbpedia.org/resource/KZ4Ac","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/abstract","A KZ4Ac sorozat egy kazah villamosmozdony-sorozat, melyet 2010 óta gyártanak a részére. Ezek a mozdonyok az Asztana-Almaty szakaszon vesznek majd részt a személyszállításban. A mozdonyok 25 kV 50 Hz-re vannak tervezve és legnagyobb sebességük eléri a 200 km/h-t. A KZ4Ac típusú személyvonati mozdonyokat a Zhuzhou Electric Locomotive Works gyártja. A Kazahsztáni Államvasutak, a Kazakhstan Temir Zholy (KTZh) 2008. októberben adta ki a megrendelést és a Siemens ennek megfelelően szállítja a jármű vontatási és vezérlő berendezéseit. Az egyenirányítókon, vontatómotorokon, SIBAS vezérlőkön és kijelzőkön kívül olyan szolgáltatások, mint a mérnöki, üzembe helyezési tevékenység, valamint tesztelés és oktatás is a szállítási terjedelem részét képezik."
"http://hu.dbpedia.org/resource/KZ4Ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KZ4Ac?oldid=22867758&ns=0"
"http://hu.dbpedia.org/resource/KZ4Ac","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/KZ4Ac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KZ4Ac"
"http://hu.wikipedia.org/wiki/KZ4Ac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KZ4Ac"
