"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Veldman"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Veldman","http://www.w3.org/2000/01/rdf-schema#label","John Veldman"
"http://hu.dbpedia.org/resource/John_Veldman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paramaribo"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Veldman","http://dbpedia.org/ontology/wikiPageID",1292612
"http://hu.dbpedia.org/resource/John_Veldman","http://dbpedia.org/ontology/wikiPageRevisionID",17985029
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/név","John Veldman"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/teljesNév","John Veldman"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Willem_II"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",152
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/meccsek",17
