"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György emlékezete Erdélyben"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageID",728693
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",23553060
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://dbpedia.org/ontology/abstract","Dózsa György emlékezete nemcsak a parasztvezér székely származása és az 1514-es parasztfelkelés helyi vonatkozásai, hanem az antifeudális polgári szemlélet kialakulása folytán is gyökeret vert Erdélyben. 1919 után a demokratikus népi irányzat, 1944 óta a szocialista forradalmi hagyományápolás illesztette jelképrendszerébe s emelte rangra mind az irodalomban, mind a képzőművészetben. Márki Sándor Dósa György és forradalma (Budapest, 1883) c. nagyszabású monográfiája Aradon, az átdolgozott 2. kiadás (Budapest, 1913) Kolozsvárt készült el. Franyó Zoltán szerint Ady táblai díjnok korában mindennap ott haladt el Temesvárt a Dózsa megégetése helyén emelt Mária-szobor mellett, s felveti a kérdést: ""Vajon megelevenedett-e Ady lelkében ez a mélyen beágyazott temesvári emlék, amikor később forradalmian felviharzó, kemény Dózsa-verseit írta?"" (Irodalomtörténeti Közlemények, Budapest, 1965/2). A Dózsa-kultusz hazai kezdeteiben Márki Sándoré a kezdeményezés: Egy négyszázéves erdélyi eposz c. tanulmányában (Erdélyi Szemle, 1919. 659-60.) s Négyszázesztendős vers székely Dósa Györgyről c. közlésében "
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózsa_György_emlékezete_Erdélyben?oldid=23553060&ns=0"
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózsa_György_emlékezete_Erdélyben"
"http://hu.wikipedia.org/wiki/Dózsa_György_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózsa_György_emlékezete_Erdélyben"
