"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Wieser"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Wieser"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Wieser"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Wieser"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1995-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Wieser"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wieser"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageID",919015
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageRevisionID",23720780
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222142926/http:/scoreshelf.com/zjbb/en/Austria/AUT_AlfredWieser%23%7Carchivedate=2015-12-22"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_AlfredWieser%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport1.dewww.weltfussball.de/schiedsrichter_profil/alfred-wieser/%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2386%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alfred.wieser.1973.en.html%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/wieser/profil/schiedsrichter_4986.html"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/wieser/profil/schiedsrichter_4986.html%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport1.dewww.weltfussball.de/schiedsrichter_profil/alfred-wieser/"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2215&search=1%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3127&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://xmlns.com/foaf/0.1/name","Alfred Wieser"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Wieser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
