"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/2000/01/rdf-schema#label","Ma Rainey"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_njt"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/wikiPageID",906430
"http://hu.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/wikiPageRevisionID",22223411
"http://hu.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiaencyclopedia.org/nge/Article.jsp%3Fid=h-876&sug=y"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/MaRainey"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/kihunyt-csillagok/32027-65-eve-halt-meg-ma-rainey-bluesenekesno.html"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://xmlns.com/foaf/0.1/name","Ma Rainey"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Ma_Rainey","http://hu.dbpedia.org/property/hang","alt"
