"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",113833
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20027928
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bulgária_világörökségi_helyszínei?oldid=20027928&ns=10"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ivanovói_sziklatemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Madarai_lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pirin_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rilai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szrebarna_bioszféra-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szvestari_trák_síremléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
