"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://www.w3.org/2000/01/rdf-schema#label","Franciaország elnöke"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://dbpedia.org/ontology/wikiPageID",1458483
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23415650
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elysee.fr/"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://dbpedia.org/ontology/abstract","A Francia Köztársaság elnöke (franciául Président de la République française) a Francia Köztársaság államfője, a francia végrehajtó hatalom feje. Az elnök funkciója, hatalmi jogkörei és feladatai, valamint a miniszterelnökhöz való viszonya változó volt az egymást követő francia alkotmányokban. Az elnök Franciaországban hivatalánál fogva egyben Andorra társhercege, a Francia Köztársaság Becsületrendjének és a Francia Köztársaság Nemzeti Érdemrendjének nagymestere és a római lateráni bazilika proto-kanonokja. A jelenlegi elnök Emmanuel Macron, aki 2017. május 14-én foglalta el hivatalát öt évre. A következő elnök személyéről a dönt."
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_elnöke?oldid=23415650&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://dbpedia.org/ontology/wikiPageLength",15025
"http://hu.dbpedia.org/resource/Franciaország_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_elnöke"
"http://hu.wikipedia.org/wiki/Franciaország_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_elnöke"
