"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://www.w3.org/2000/01/rdf-schema#label","LaVey-i sátánizmus"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dlh_"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageID",19948
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23493633
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equip.org/atf/cf/%7B9C4EE03A-F988-4091-84BD-F8E70A3B0215%7D/JAS006.pdf"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701104244/http:/www.churchofsatan.com/home.html"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712000522/http:/www.xeper.org/maquino/nm/COS.pdf"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scythe.hu"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/print/20050826satan.aspx"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/author","Anton Szandor LaVey"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/author","Peggy Nadramia; Anton Szandor LaVey"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/author","Marilyn Manson; Anton Szandor LaVey"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/author","Burton H. Wolfe;  Anton Szandor LaVey"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/location","New York, N.Y"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/location","Venice, Calif"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/publisher","Feral House"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/publisher","Avon"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Witch"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Bible"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Satanic_Rituals"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Devil's_Notebook"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Satan_Speaks!"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://hu.dbpedia.org/property/year",1992
