"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/2000/01/rdf-schema#label","Putnoky László"
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Putnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Putnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Putnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Putnoky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/wikiPageID",392522
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/wikiPageRevisionID",23153515
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/név","Putnoky László"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kázsmárk"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Putnoky_László","http://hu.dbpedia.org/property/szakma","műegyetemi tanár"
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/abstract","Putnoky László (Felsőkázsmárk, Abaúj-Torna vármegye, 1888. november 25. – Budapest, 1948. szeptember 19.) vegyészmérnök, műegyetemi tanár, az üvegipar európai hírű szaktekintélye."
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Putnoky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putnoky_László?oldid=23153515&ns=0"
"http://hu.dbpedia.org/resource/Putnoky_László","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Putnoky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putnoky_László"
"http://hu.wikipedia.org/wiki/Putnoky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putnoky_László"
