"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Opera hadművelet"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp39x"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/wikiPageID",166585
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",22114643
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LbMeaKTjGjE"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa-öböli_konfliktusok"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/abstract","Az „Opera” hadművelet (héber betűkkel מבצע אופרה Mivca Ópérá, izraeli angol átírással Mivtza Opera) az Izraeli Légierő bombatámadása volt a Bagdad mellett (é. sz. 33° 12′ 11″, k. h. 44° 31′ 05″) gyaníthatóan atomfegyverekbe szánt plutónium előállítására francia segítséggel épülő, Osirak elnevezésű atomreaktor ellen, 1981. június 7-én. A majdnem kész atomreaktort még való feltöltése előtt sikerült megsemmisíteni, ezzel megakadályozva a Szaddám Huszein vezette Irakot atomfegyverek előállításában. A reaktort nem építették újjá. A bombázásban tíz iraki katona és egy francia technikus vesztette életét, az izraeli repülőgépek, a csapást mérő nyolc F–16-os (a 107, 113, 118, 129, 239, 240, 243 és a 249 lajstromszámú gépek), pilótáik, többek között Ílán Rámón, és ) és a kíséretet adó hat F–15-ös veszteségek nélkül hazatértek."
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_hadművelet?oldid=22114643&ns=0"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_hadművelet"
"http://hu.wikipedia.org/wiki/Opera_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_hadművelet"
