"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/2000/01/rdf-schema#label","Alonzo Church"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6m5"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://dbpedia.org/ontology/wikiPageID",50858
"http://hu.dbpedia.org/resource/Alonzo_Church","http://dbpedia.org/ontology/wikiPageRevisionID",22731028
"http://hu.dbpedia.org/resource/Alonzo_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=8011"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://dbpedia.org/ontology/abstract","Alonzo Church (Washington, 1903. június 14. – , Ohio, 1995. augusztus 11.) amerikai matematikus és logikus, akit a számítástechnika elméletének egyik megalapozójának tartanak. Washingtonban, az Amerikai Egyesült Államok fővárosában született. A Princetoni Egyetemen szerzett B.Sc (Batchelor of Sciences) fokozatot és itt is doktorált (Ph.D) 1927-ben, tanítványként. A disszertájiójának címe: Alternatives to Zermelo's Assumption. Göttingenben folytatta tanulmányait, majd a Princetonon (1929–1967) és a Kaliforniai Egyetemen tanított és kutatott (1967–1990)."
"http://hu.dbpedia.org/resource/Alonzo_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alonzo_Church?oldid=22731028&ns=0"
"http://hu.dbpedia.org/resource/Alonzo_Church","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Alonzo_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alonzo_Church"
"http://hu.wikipedia.org/wiki/Alonzo_Church","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alonzo_Church"
