"subject","predicate","object"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/2000/01/rdf-schema#label","3256 Daguerre"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6hv"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/wikiPageID",547004
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/wikiPageRevisionID",23149362
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/albedó",0.033
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/aphélium",455602559
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/felszállóCsomó",174.345
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/félNagytengely",415549420
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/inklináció",7.831
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/közepesAnomália",295.029
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/név",3256
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/perihélium",375496280
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/perihéliumSzöge",268.088
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/periódus",1691.0
"http://hu.dbpedia.org/resource/3256_Daguerre","http://hu.dbpedia.org/property/átlagosÁtmérő","24.36"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/abstract","A 3256 Daguerre (ideiglenes jelöléssel 1981 SJ1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1980. szeptember 26-án."
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3256_Daguerre?oldid=23149362&ns=0"
"http://hu.dbpedia.org/resource/3256_Daguerre","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/3256_Daguerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3256_Daguerre"
"http://hu.wikipedia.org/wiki/3256_Daguerre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3256_Daguerre"
