"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/2000/01/rdf-schema#label","Ven Csia-pao"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6g3"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageID",299729
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageRevisionID",23913179
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828122650/http:/www.chinavitae.com/biography_display.php%3Fid=21"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602040042/http:/pronounce.name/pronunciation/d83/"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/in-depth/who-is-wen-jiabao/2006/03/31/1143441317921.html"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/gazdasag/20110625-mit_hoz_a_keleti_szel_"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206151033/http:/www.financialexpress.com/fe_full_story.php%3Fcontent_id=142111"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://xmlns.com/foaf/0.1/name","Ven Csia-pao"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kínai_Népköztársaság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ven_Csia-pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
