"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halott_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Fantasztikus_labirintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Kis_Vuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Magical_Mystery_Tour_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_Sose_hagyjuk_abba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Sweeney_Todd,_a_Fleet_Street_démoni_borbélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/2000/01/rdf-schema#label","Brit musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://dbpedia.org/ontology/wikiPageID",780316
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513322
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_musicalfilmek?oldid=22513322&ns=14"
