"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterocephalus","http://www.w3.org/2000/01/rdf-schema#label","Heterocephalus"
"http://hu.dbpedia.org/resource/Heterocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0m2"
"http://hu.dbpedia.org/resource/Heterocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Heterocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Heterocephalus","http://dbpedia.org/ontology/wikiPageID",401797
"http://hu.dbpedia.org/resource/Heterocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",14306357
"http://hu.dbpedia.org/resource/Heterocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csupasz_turkáló"
"http://hu.dbpedia.org/resource/Heterocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heterocephalus?oldid=14306357&ns=0"
"http://hu.dbpedia.org/resource/Heterocephalus","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Heterocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heterocephalus"
"http://hu.wikipedia.org/wiki/Heterocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heterocephalus"
