"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Nagy Kornél"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladányiak"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://dbpedia.org/ontology/wikiPageID",1356677
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23179024
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/526910"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/526910%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/név","Nagy Kornél"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/url","http://www.eurohandball.com/player/526910"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békési_FKC"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_SE_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunkerque_HBGL"
"http://hu.dbpedia.org/resource/Nagy_Kornél","http://hu.dbpedia.org/property/poszt","irányító, balátlövő"
