"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Mihály (katolikus pap)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_díszpolgárai"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageID",324752
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",22307135
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421145054/http:/www.dunaujvaros.com/katolikus/index.php"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/adattar/papok/nagy-mihaly"
