"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius chicomendesi"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/wikiPageID",1401231
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/wikiPageRevisionID",21263966
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Zimmerius+chicomendesi&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiH9YLBmPjNAhWLOhQKHSTdDvMQ_AUICCgB&biw=1760&bih=830"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zimmerius-chicomendesi"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/name","Zimmerius chicomendesi"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/binomial","Zimmerius chicomendesi"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/binomialAuthority","Whitney, Schunck, Rêgo, Silveira, 2013"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/genus","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/species","Z. chicomendesi"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/abstract","A Zimmerius chicomendesi a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj. A viszonylag új fajt, sok szervezet még nem tartja nyilván."
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmerius_chicomendesi?oldid=21263966&ns=0"
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Zimmerius_chicomendesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmerius_chicomendesi"
"http://hu.wikipedia.org/wiki/Zimmerius_chicomendesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmerius_chicomendesi"
