"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 200 méteres hátúszás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1479873
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21799032
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728135500/http:/omegatiming.com/File/Download%3Fid=000111010A0102EE01FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318035521/http:/www.omegatiming.com/File/Download%3Fid=000111010A0102EE04FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190328000118/http:/www.omegatiming.com/File/Download%3Fid=000111010A0102EE02FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
