"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/2000/01/rdf-schema#label","Kavamura Mari"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JEF_United_Chiba_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/wikiPageID",1627060
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",21283155
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/név","Kavamura Mari"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/teljesNév","Kavamura Mari"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fukuoka_J._Anclas"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/abstract","Kavamura Mari (川村 真理; Hepburn: Kawamura Mari)(Fukuoka prefektúra, 1988. december 19. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/birthName","Kavamura Mari"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fukuoka_J._Anclas"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavamura_Mari?oldid=21283155&ns=0"
"http://hu.dbpedia.org/resource/Kavamura_Mari","http://dbpedia.org/ontology/wikiPageLength",1941
