"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://www.w3.org/2000/01/rdf-schema#label","Hansa 600-001/600-100"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://dbpedia.org/ontology/wikiPageID",1072050
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://dbpedia.org/ontology/wikiPageRevisionID",23115691
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hansa_600-001/600-100?oldid=23115691&ns=0"
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://dbpedia.org/ontology/wikiPageLength",14084
"http://hu.dbpedia.org/resource/Hansa_600-001/600-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hansa_600-001/600-100"
"http://hu.wikipedia.org/wiki/Hansa_600-001/600-100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hansa_600-001/600-100"
