"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Joshi_Bharat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Kasszandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Montegranarói_Szent_Szerafin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Nostradamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Teiresziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/2000/01/rdf-schema#label","Jósok"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://dbpedia.org/ontology/wikiPageID",637051
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://dbpedia.org/ontology/wikiPageRevisionID",8490228
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jóslás"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/2004/02/skos/core#prefLabel","Jósok"
"http://hu.dbpedia.org/resource/Kategória:Jósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jósok?oldid=8490228&ns=14"
