"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambroise_Oyongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://dbpedia.org/ontology/wikiPageID",1449153
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23472414
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Montpellier_HSC_keret?oldid=23472414&ns=10"
"http://hu.dbpedia.org/resource/Mathías_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montpellier_HSC_keret"
