"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://www.w3.org/2000/01/rdf-schema#label","Csordapásztorok"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_vagy,_Uram!"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://dbpedia.org/ontology/wikiPageID",1115503
"http://hu.dbpedia.org/resource/Csordapásztorok","http://dbpedia.org/ontology/wikiPageRevisionID",23476447
"http://hu.dbpedia.org/resource/Csordapásztorok","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00135/pdf/ITK_00135_1930_01_094-095.pdf"
"http://hu.dbpedia.org/resource/Csordapásztorok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01855/01855.pdf%7Caut=K%C3%B3nya"
