"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://www.w3.org/2000/01/rdf-schema#label","Luftvärnskanonvagn L–62 Anti II"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265ky9"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://dbpedia.org/ontology/wikiPageID",1011842
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://dbpedia.org/ontology/wikiPageRevisionID",20393186
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/hosszúság",5.32
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/kép","Finnish AA tank.jpg"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/képaláírás","Egy működőképes példány felvonuláson"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/magasság",2.3
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/motor","L8V / 36 T Scania 1664 cc"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/név","Luftvärnskanonvagn L–62 Anti II"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/szélesség",2.3
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/teljesítmény",155
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/típus","önjáró légvédelmi gépágyú"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://hu.dbpedia.org/property/tömeg","9.5"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://dbpedia.org/ontology/abstract","A Luftvärnskanonvagn L–62 Anti II, más nevein Landsverk anti II vagy ItPsv 41 egy svéd gyártmányú önjáró légvédelmi gépágyú volt, melyet 1941-1942 között fejlesztettek ki kifejezetten Finnország számára. A jármű alapjául az Strv m/40 típusú könnyű harckocsi szolgált. Az alvázat meghosszabbították, erre helyezték fel a . A löveg finn jelölése a 40 ItK/38 volt. A harckocsi egyik példányát és gyártási jogait a Magyar Királyság megvásárolta, majd ebből kifejlesztette saját önjáró páncélvadász/légvédelmi gépágyú típusát a 40M Nimródot. Finnország 1942-ben hat darab L–62-es önjáró löveget vásárolt Svédországtól, amelyek túlélték a második világháborút és egészen 1966-ig szolgálatban maradtak."
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luftvärnskanonvagn_L–62_Anti_II?oldid=20393186&ns=0"
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luftvärnskanonvagn_L–62_Anti_II"
"http://hu.wikipedia.org/wiki/Luftvärnskanonvagn_L–62_Anti_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luftvärnskanonvagn_L–62_Anti_II"
