"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Chronos_Materia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Meantime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Van_Buren_(Fallout_3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://www.w3.org/2000/01/rdf-schema#label","Törölt videójáték-projektek"
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://dbpedia.org/ontology/wikiPageID",770101
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://dbpedia.org/ontology/wikiPageRevisionID",21716653
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://www.w3.org/2004/02/skos/core#prefLabel","Törölt videójáték-projektek"
"http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törölt_videójáték-projektek?oldid=21716653&ns=14"
