"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malála_Júszafzai","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szaharov-díj"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://www.w3.org/2000/01/rdf-schema#label","Szaharov-díj"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04236x"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageID",574055
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23223559
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/news/public/story_page/015-62806-292-10-43-902-20091020STO62805-2009-19-10-2009/default_hu.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224113243/http:/www.epgenpro.europarl.europa.eu/static/sakharovprize/hu/sakharov-prize-.html"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/parliament/archive/staticDisplay.do%3Flanguage=HU&id=1003%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/parliament/public/staticDisplay.do%3Flanguage=HU&id=42"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/news/public/focus_page/015-84708-274-10-40-902-20101001FCS84570-01-10-2010-2010/default_hu.htm"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/elérés",2009-11-06
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/kiadó","Európai Parlament"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/url","http://www.europarl.europa.eu/parliament/archive/staticDisplay.do?language=HU&id=1003|cím= Szaharov-díj a gondolatszabadságért"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://hu.dbpedia.org/property/url","http://www.europarl.europa.eu/news/public/story_page/015-62806-292-10-43-902-20091020STO62805-2009-19-10-2009/default_hu.htm|cím= A Memorial nyerte a 2009-es Szaharov-díjat"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/abstract","A Szaharov-díjat az Európai Parlament 1988-ban alapította és évente ítéli oda az emberi jogok védelméért és a gondolatszabadságért. A díj névadója Andrej Dmitrijevics Szaharov, az 1975. évi Nobel-békedíj kitüntetettje."
"http://hu.dbpedia.org/resource/Szaharov-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaharov-díj?oldid=23223559&ns=0"
"http://hu.dbpedia.org/resource/Szaharov-díj","http://dbpedia.org/ontology/wikiPageLength",6827
"http://hu.dbpedia.org/resource/Szaharov-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaharov-díj"
"http://hu.wikipedia.org/wiki/Szaharov-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaharov-díj"
