"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Béla_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_József_Katolikus_Általános_Iskola_Katholische_Grundschule_és_Szent_Rita_Katolikus_Óvoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1264900
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",16208349
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szekszárd oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szekszárd_oktatási_intézményei?oldid=16208349&ns=14"
