"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pófölde","http://www.w3.org/2000/01/rdf-schema#label","Pófölde"
"http://hu.dbpedia.org/resource/Pófölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Pófölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Pófölde","http://dbpedia.org/ontology/wikiPageID",650642
"http://hu.dbpedia.org/resource/Pófölde","http://dbpedia.org/ontology/wikiPageRevisionID",7638255
"http://hu.dbpedia.org/resource/Pófölde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elpusztult_települések_Budapest_területén"
"http://hu.dbpedia.org/resource/Pófölde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pófölde?oldid=7638255&ns=0"
"http://hu.dbpedia.org/resource/Pófölde","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Pófölde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pófölde"
"http://hu.wikipedia.org/wiki/Pófölde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pófölde"
